Year,Organization,Department,Position,Position count,Planned position count,Expense total,Course cost,Course days,Terminations,Internal hires,External hires
2014,GO Americas corporate,Human Resources,Vice-President of Human Resources,1,1,"203,072.40","10,500",4,0,0,0
2014,GO Americas corporate,Human Resources,Human Resources Administrator,1,1,"51,582.74",,,0,0,0
2014,GO Americas corporate,Human Resources,Benefit Specialist,2,2,"79,115.38",,,0,0,0
2014,GO Americas corporate,Human Resources,Human Resources Clerk,2,2,"65,658.44",,,0,0,0
2014,GO Americas corporate,Finance,Controller,1,1,"205,051.67","10,500",4,0,0,0
2014,GO Americas corporate,Finance,Finance Manager,1,1,"151,033.62",,,0,0,0
2014,GO Americas corporate,Finance,Financial Analyst,1,1,"72,348.87",,,0,0,0
2014,GO Americas corporate,Finance,Budget Analyst,1,1,"55,637.79",,,0,0,0
2014,GO Americas corporate,Finance,Payroll Clerk,1,1,"47,681.62",,,0,0,1
2014,GO Americas corporate,Finance,Accounting Manager,1,1,"126,566.70",,,0,0,0
2014,GO Americas corporate,Finance,Accountant 1,2,3,"123,625.32","7,750",8.5,0,0,0
2014,GO Americas corporate,Finance,Accountant 2,4,5,"345,531.55","11,500",14.5,0,2,1
2014,GO Americas corporate,Finance,Accounting Clerk,6,6,"209,388.89","6,750",9.5,0,0,1
2014,GO Americas corporate,Marketing,Vice-President of Marketing,1,1,"200,291.03","10,500",4,0,0,0
2014,GO Americas corporate,Marketing,Marketing Manager,1,1,"65,730.68",,,0,0,0
2014,GO Americas corporate,Marketing,Marketing Specialist,3,3,"123,136.10","7,750",10.5,0,0,1
2014,GO Americas corporate,Sales (Corporate),Vice-President of Sales Management,1,1,"200,638.43","10,500",4,0,0,0
2014,GO Americas corporate,Sales (Corporate),Product Manager,2,2,"127,244.47","9,750",12.5,0,0,0
2014,GO Americas corporate,Sales (Corporate),Product Technician,3,3,"103,109.83","5,250",13.5,0,0,3
2014,GO Americas corporate,Procurement,Procurement Manager,1,1,"71,074.76","9,500",11.5,1,0,1
2014,GO Americas corporate,Procurement,Procurement Coordinator,1,1,"43,492.20",,,0,0,0
2014,GO Americas corporate,Procurement,Procurement Clerk,2,2,"69,915.08","4,750",6,0,0,0
2014,GO Americas corporate,Information Services and Technology,Vice-President of Information Technology,1,1,"200,632.30","10,500",4,0,0,0
2014,GO Americas corporate,Information Services and Technology,Information Technology Manager,1,1,"103,442.03",,,0,0,0
2014,GO Americas corporate,Information Services and Technology,System Analyst,1,1,"46,275.30","8,250",9.5,1,0,1
2014,GO Americas corporate,Information Services and Technology,Software Engineer,2,2,"129,905.41",,,0,0,0
2014,GO Americas corporate,Information Services and Technology,Computer Operator,2,2,"67,323.01",,,0,0,0
2014,GO Americas corporate,Executive Offices,Executive Vice-President,1,1,"235,974.33","10,500",4,0,0,0
2014,GO Americas corporate,Production and Distribution,Regional Manager,1,1,,,,0,0,0
2014,GO Americas corporate,Executive Offices,Chief Executive Officer,1,1,"347,719.25","10,500",4,0,0,0
2014,GO Americas corporate,Executive Offices,Chief Financial Officer,1,1,"296,261.64","10,500",4,0,0,0
2014,GO Americas operations,Production and Distribution,Regional Manager,,,"135,635.11",,,,,
2014,GO Americas operations,Production and Distribution,Franchise Distribution Manager,2,2,"157,750.72",,,0,0,0
2014,GO Americas operations,Production and Distribution,Warehouse Manager,4,4,"250,150.96","5,250",6,0,0,0
2014,GO Americas operations,Production and Distribution,Warehouse Worker,11,11,"392,919.91","1,600",5.5,0,0,0
2014,GO Americas operations,Production and Distribution,Warehouse Assistant Manager,3,3,"180,693.35",,,0,0,0
2014,GO Americas operations,Customer Service,Customer Service Manager,1,1,"100,041.41",,,0,0,0
2014,GO Americas operations,Customer Service,Customer Service Coordinator,3,3,"154,961.56","4,750",9,0,2,0
2014,GO Americas operations,Customer Service,Customer Service Representative,6,7,"321,854.55","2,500",4.5,0,0,1
2014,GO Americas operations,Sales,Regional Sales Manager,1,1,"143,207.60","3,500",4,0,0,0
2014,GO Americas operations,Sales,District Sales Manager,2,2,"253,575.08","7,000",8,0,0,0
2014,GO Americas operations,Sales,Branch Sales Manager,8,8,"715,509.63","38,000",45.5,1,0,1
2014,GO Americas operations,Sales,Level 1 Sales Representative,11,11,"620,403.93","61,000",77,0,0,2
2014,GO Americas operations,Sales,Level 2 Sales Representative,7,7,"693,978.80","31,500",38.5,0,0,2
2014,GO Americas operations,Sales,Level 3 Sales Representative,13,13,"1,587,456.04","50,000",60,0,0,0
2014,GO Americas operations,Operations,General Manager of Operations,1,1,"205,459.03","10,500",4,0,0,0
2014,GO Central Europe corporate,Human Resources,Vice-President of Human Resources,1,1,"199,578.71","10,500",4,0,0,0
2014,GO Central Europe corporate,Human Resources,Human Resources Administrator,0,0,,,,0,0,0
2014,GO Central Europe corporate,Human Resources,Benefit Specialist,0,0,,,,0,0,0
2014,GO Central Europe corporate,Human Resources,Human Resources Clerk,0,0,,,,0,0,0
2014,GO Central Europe corporate,Finance,Controller,1,1,"199,348.94","10,500",4,0,0,0
2014,GO Central Europe corporate,Finance,Finance Manager,1,1,"126,136.77",,,0,0,0
2014,GO Central Europe corporate,Finance,Financial Analyst,2,2,"142,899.39",,,0,0,0
2014,GO Central Europe corporate,Finance,Budget Analyst,2,2,"87,884.70",,,0,0,0
2014,GO Central Europe corporate,Finance,Payroll Clerk,0,0,,,,0,0,0
2014,GO Central Europe corporate,Finance,Accounting Manager,1,1,"94,174.72","5,750",7,0,0,0
2014,GO Central Europe corporate,Finance,Accountant 1,1,1,"64,397.82",,,0,0,0
2014,GO Central Europe corporate,Finance,Accountant 2,2,2,"150,618.97",,,0,0,0
2014,GO Central Europe corporate,Finance,Accounting Clerk,2,2,"65,980.10","6,750",9.5,0,0,0
2014,GO Central Europe corporate,Marketing,Vice-President of Marketing,1,1,"200,101.57","10,500",4,0,0,0
2014,GO Central Europe corporate,Marketing,Marketing Manager,1,1,"80,443.82",,,0,0,0
2014,GO Central Europe corporate,Marketing,Marketing Specialist,1,1,"43,553.27",,,0,0,0
2014,GO Central Europe corporate,Sales (Corporate),Vice-President of Sales Management,1,1,"201,692.77","10,500",4,0,0,0
2014,GO Central Europe corporate,Sales (Corporate),Product Manager,1,1,"80,444.30",,,0,0,0
2014,GO Central Europe corporate,Sales (Corporate),Product Technician,1,1,"47,799.64",,,0,0,0
2014,GO Central Europe corporate,Procurement,Procurement Manager,0,0,,,,0,0,0
2014,GO Central Europe corporate,Procurement,Procurement Coordinator,0,0,,,,0,0,0
2014,GO Central Europe corporate,Procurement,Procurement Clerk,0,0,,,,0,0,0
2014,GO Central Europe corporate,Information Services and Technology,Vice-President of Information Technology,1,1,"201,187.73","10,500",4,0,0,0
2014,GO Central Europe corporate,Information Services and Technology,Information Technology Manager,1,1,"91,100.50",,,0,0,0
2014,GO Central Europe corporate,Information Services and Technology,System Analyst,1,1,"37,423.90","8,250",9.5,0,0,1
2014,GO Central Europe corporate,Information Services and Technology,Software Engineer,4,4,"217,882.33","8,250",9.5,0,0,1
2014,GO Central Europe corporate,Information Services and Technology,Computer Operator,1,1,"32,963.67",,,0,0,0
2014,GO Central Europe corporate,Executive Offices,Executive Vice-President,1,1,"239,109.25","10,500",4,0,0,0
2014,GO Central Europe corporate,Production and Distribution,Regional Manager,1,1,,,,0,0,0
2014,GO Central Europe operations,Sales (Corporate),Product Technician,0,0,,,,0,0,0
2014,GO Central Europe operations,Production and Distribution,Regional Manager,,,"117,411.09",,,,,
2014,GO Central Europe operations,Production and Distribution,Franchise Distribution Manager,1,1,"65,825.06",,,0,0,0
2014,GO Central Europe operations,Production and Distribution,Warehouse Manager,1,1,"57,441.89","4,300",9,0,0,0
2014,GO Central Europe operations,Production and Distribution,Warehouse Worker,4,5,"139,160.58","5,600",17.5,0,0,3
2014,GO Central Europe operations,Production and Distribution,Warehouse Assistant Manager,1,1,"25,222.98",,,0,1,0
2014,GO Central Europe operations,Customer Service,Customer Service Manager,1,1,"78,372.94",,,0,0,0
2014,GO Central Europe operations,Customer Service,Customer Service Coordinator,2,2,"105,559.95",,,0,0,0
2014,GO Central Europe operations,Customer Service,Customer Service Representative,2,2,"87,532.64",,,0,0,0
2014,GO Central Europe operations,Sales,Regional Sales Manager,1,1,"135,387.97","3,500",4,0,0,0
2014,GO Central Europe operations,Sales,District Sales Manager,2,2,"233,851.03","7,000",8,0,0,0
2014,GO Central Europe operations,Sales,Branch Sales Manager,6,7,"537,587.01","30,750",36.5,2,0,2
2014,GO Central Europe operations,Sales,Level 1 Sales Representative,4,5,"306,047.95","20,500",24.5,1,0,2
2014,GO Central Europe operations,Sales,Level 2 Sales Representative,7,8,"714,114.63","38,000",47,0,0,1
2014,GO Central Europe operations,Sales,Level 3 Sales Representative,7,8,"915,953.07","37,250",44.5,0,0,1
2014,GO Central Europe operations,Operations,General Manager of Operations,1,1,"201,288.08","10,500",4,0,0,0
2014,GO Asia Pacific corporate,Human Resources,Vice-President of Human Resources,1,1,"166,889.15","10,500",4,0,0,0
2014,GO Asia Pacific corporate,Human Resources,Human Resources Administrator,1,1,"38,396.10",250,1,0,0,0
2014,GO Asia Pacific corporate,Human Resources,Benefit Specialist,1,1,"34,239.39",,,0,0,0
2014,GO Asia Pacific corporate,Human Resources,Human Resources Clerk,1,1,"27,557.96",250,1,0,0,0
2014,GO Asia Pacific corporate,Finance,Controller,1,1,"166,455.26","10,500",4,0,0,0
2014,GO Asia Pacific corporate,Finance,Finance Manager,1,1,"113,903.28",,,0,0,0
2014,GO Asia Pacific corporate,Finance,Financial Analyst,1,1,"57,413.27",250,1,0,0,0
2014,GO Asia Pacific corporate,Finance,Budget Analyst,1,1,"34,631.51","6,500",7,0,0,0
2014,GO Asia Pacific corporate,Finance,Payroll Clerk,1,1,"33,189.80",,,0,0,0
2014,GO Asia Pacific corporate,Finance,Accounting Manager,1,1,"93,915.71",,,0,0,0
2014,GO Asia Pacific corporate,Finance,Accountant 1,0,0,,,,0,0,0
2014,GO Asia Pacific corporate,Finance,Accountant 2,2,2,"129,589.46","8,000",9.5,0,0,0
2014,GO Asia Pacific corporate,Finance,Accounting Clerk,1,2,"44,689.41","4,500",6.5,0,0,1
2014,GO Asia Pacific corporate,Marketing,Vice-President of Marketing,1,1,"165,872.95","10,500",4,0,0,0
2014,GO Asia Pacific corporate,Marketing,Marketing Manager,1,1,"59,994.51",,,0,0,0
2014,GO Asia Pacific corporate,Marketing,Marketing Specialist,4,4,"132,140.47","5,000",7,0,0,0
2014,GO Asia Pacific corporate,Sales (Corporate),Vice-President of Sales Management,1,1,"167,095.22","10,500",4,0,0,0
2014,GO Asia Pacific corporate,Sales (Corporate),Product Manager,1,1,"55,623",,,0,0,0
2014,GO Asia Pacific corporate,Sales (Corporate),Product Technician,1,1,"37,818.35",,,0,0,0
2014,GO Asia Pacific corporate,Procurement,Procurement Manager,1,1,"63,957.46",,,0,0,0
2014,GO Asia Pacific corporate,Procurement,Procurement Coordinator,1,1,"40,556.04","9,750",12.5,0,0,1
2014,GO Asia Pacific corporate,Procurement,Procurement Clerk,2,2,"54,527.75","8,500",12.5,0,0,1
2014,GO Asia Pacific corporate,Information Services and Technology,Vice-President of Information Technology,1,1,"166,320.87","10,500",4,0,0,0
2014,GO Asia Pacific corporate,Information Services and Technology,Information Technology Manager,1,1,"70,045.79",750,2,0,0,0
2014,GO Asia Pacific corporate,Information Services and Technology,System Analyst,0,0,,,,0,0,0
2014,GO Asia Pacific corporate,Information Services and Technology,Software Engineer,0,0,"1,768.11",,,0,0,1
2014,GO Asia Pacific corporate,Information Services and Technology,Computer Operator,1,1,"32,696.62","6,250",7.5,0,0,0
2014,GO Asia Pacific corporate,Executive Offices,Executive Vice-President,1,1,"199,532.40","10,500",4,0,0,0
2014,GO Asia Pacific corporate,Production and Distribution,Regional Manager,1,1,,,,1,0,1
2014,GO Asia Pacific operations,Production and Distribution,Regional Manager,,,"97,159.58","7,750",10.5,,,
2014,GO Asia Pacific operations,Production and Distribution,Franchise Distribution Manager,1,1,"53,301.10","7,750",10.5,0,0,1
2014,GO Asia Pacific operations,Production and Distribution,Warehouse Manager,2,2,"100,220.68","9,300",14,1,1,1
2014,GO Asia Pacific operations,Production and Distribution,Warehouse Worker,6,6,"187,296.24","6,900",21,0,0,3
2014,GO Asia Pacific operations,Production and Distribution,Warehouse Assistant Manager,1,2,"72,879.83","8,300",13,0,0,1
2014,GO Asia Pacific operations,Customer Service,Customer Service Manager,1,1,"72,761.21",,,0,0,0
2014,GO Asia Pacific operations,Customer Service,Customer Service Coordinator,2,2,"89,054.63",750,2,0,0,0
2014,GO Asia Pacific operations,Customer Service,Customer Service Representative,4,5,"140,591.60","9,250",14,0,0,3
2014,GO Asia Pacific operations,Sales,Regional Sales Manager,1,1,"110,564.89","3,500",4,0,0,0
2014,GO Asia Pacific operations,Sales,District Sales Manager,2,2,"205,527.51","7,000",8,0,0,0
2014,GO Asia Pacific operations,Sales,Branch Sales Manager,5,5,"420,533.01","17,500",20,0,0,0
2014,GO Asia Pacific operations,Sales,Level 1 Sales Representative,3,3,"179,591.95","15,250",19.5,0,0,1
2014,GO Asia Pacific operations,Sales,Level 2 Sales Representative,8,8,"769,914.54","35,250",43.5,0,0,1
2014,GO Asia Pacific operations,Sales,Level 3 Sales Representative,11,11,"1,267,349.66","52,000",63.5,0,0,1
2014,GO Asia Pacific operations,Operations,General Manager of Operations,1,1,"165,504.46","10,500",4,0,0,0
2014,GO Accessories corporate,Human Resources,Vice-President of Human Resources,1,1,"183,309.61","10,500",4,0,0,0
2014,GO Accessories corporate,Human Resources,Human Resources Administrator,1,1,"48,081.99",,,0,0,0
2014,GO Accessories corporate,Human Resources,Benefit Specialist,1,1,"40,791.02",,,0,0,0
2014,GO Accessories corporate,Human Resources,Human Resources Clerk,1,1,"33,377.13",,,0,0,0
2014,GO Accessories corporate,Finance,Controller,1,1,"183,066.88","10,500",4,0,0,0
2014,GO Accessories corporate,Finance,Finance Manager,1,1,"101,483.14","6,750",7.5,1,0,1
2014,GO Accessories corporate,Finance,Financial Analyst,2,2,"131,528.46","2,750",4,0,0,0
2014,GO Accessories corporate,Finance,Budget Analyst,3,3,"122,477.14",,,0,0,0
2014,GO Accessories corporate,Finance,Payroll Clerk,2,2,"65,958.56",,,0,0,0
2014,GO Accessories corporate,Finance,Accounting Manager,1,1,"97,534.56","12,500",14.5,1,1,0
2014,GO Accessories corporate,Finance,Accountant 1,4,4,"168,846.76","16,000",19,0,0,2
2014,GO Accessories corporate,Finance,Accountant 2,1,2,"95,619.52","4,250",5,0,1,0
2014,GO Accessories corporate,Finance,Accounting Clerk,1,2,"45,784.48","3,500",6,0,0,2
2014,GO Accessories corporate,Marketing,Vice-President of Marketing,1,1,"181,626.86","10,500",4,0,0,0
2014,GO Accessories corporate,Marketing,Marketing Manager,1,1,"68,170.05","9,500",11.5,1,0,1
2014,GO Accessories corporate,Marketing,Marketing Specialist,5,5,"179,621.76","13,000",17,0,0,1
2014,GO Accessories corporate,Sales (Corporate),Vice-President of Sales Management,1,1,"181,572.22","10,500",4,0,0,0
2014,GO Accessories corporate,Sales (Corporate),Product Manager,2,2,"119,092.14","9,750",12.5,0,0,1
2014,GO Accessories corporate,Sales (Corporate),Product Technician,3,3,"133,910.87",,,0,0,0
2014,GO Accessories corporate,Procurement,Procurement Manager,1,1,"69,818.27",,,0,0,0
2014,GO Accessories corporate,Procurement,Procurement Coordinator,0,0,,,,0,0,0
2014,GO Accessories corporate,Procurement,Procurement Clerk,3,4,"112,696.28","7,750",10.5,0,0,1
2014,GO Accessories corporate,Information Services and Technology,Vice-President of Information Technology,1,1,"184,262.62","10,500",4,0,0,0
2014,GO Accessories corporate,Information Services and Technology,Information Technology Manager,1,1,"83,846.31",,,0,0,0
2014,GO Accessories corporate,Information Services and Technology,System Analyst,0,0,,,,0,0,0
2014,GO Accessories corporate,Information Services and Technology,Software Engineer,1,2,"80,964.11","7,750",8.5,0,0,1
2014,GO Accessories corporate,Information Services and Technology,Computer Operator,1,1,"33,508.79","6,250",7.5,0,0,0
2014,GO Accessories corporate,Executive Offices,Executive Vice-President,1,1,"219,800.09","10,500",4,0,0,0
2014,GO Accessories corporate,Production and Distribution,Regional Manager,1,1,,,,0,0,0
2014,GO Accessories operations,Production and Distribution,Regional Manager,,,"102,856.62",250,1,,,
2014,GO Accessories operations,Production and Distribution,Franchise Distribution Manager,0,0,,,,0,0,0
2014,GO Accessories operations,Production and Distribution,Warehouse Manager,1,1,"58,799.69",,,0,0,0
2014,GO Accessories operations,Production and Distribution,Warehouse Worker,5,5,"179,273.36","2,300",7,0,0,0
2014,GO Accessories operations,Customer Service,Customer Service Manager,1,1,"83,266.52",,,0,0,0
2014,GO Accessories operations,Customer Service,Customer Service Coordinator,2,2,"86,705.42",250,1,0,0,0
2014,GO Accessories operations,Customer Service,Customer Service Representative,6,6,"237,337.84","5,250",10,0,0,2
2014,GO Accessories operations,Sales,Regional Sales Manager,1,1,"130,846.28","3,500",4,0,0,0
2014,GO Accessories operations,Sales,Branch Sales Manager,1,1,"89,412.46","3,500",4,0,0,0
2014,GO Accessories operations,Sales,Level 1 Sales Representative,7,8,"585,337.48","55,000",70,0,0,2
2014,GO Accessories operations,Sales,Level 2 Sales Representative,9,10,"1,053,296.34","44,000",54.5,0,1,1
2014,GO Accessories operations,Sales,Level 3 Sales Representative,5,5,"705,033.04","37,250",47,0,1,1
2014,GO Accessories operations,Operations,General Manager of Operations,1,1,"181,384.13","10,500",4,0,0,0
2014,GO Northern Europe corporate,Human Resources,Vice-President of Human Resources,1,1,"182,170.24","10,500",4,0,0,0
2014,GO Northern Europe corporate,Human Resources,Human Resources Administrator,1,1,"28,562.50","9,500",11.5,0,1,0
2014,GO Northern Europe corporate,Human Resources,Benefit Specialist,1,1,"29,816.90","2,000",3.5,0,0,1
2014,GO Northern Europe corporate,Human Resources,Human Resources Clerk,0,0,"5,629.22","1,500",2.5,0,0,1
2014,GO Northern Europe corporate,Finance,Controller,1,1,"181,504.16","10,500",4,0,0,0
2014,GO Northern Europe corporate,Finance,Finance Manager,1,1,"117,084.65",,,0,0,0
2014,GO Northern Europe corporate,Finance,Financial Analyst,1,1,"65,435.06","4,750",7.5,0,0,0
2014,GO Northern Europe corporate,Finance,Budget Analyst,1,1,"38,759.92","7,750",8.5,0,0,0
2014,GO Northern Europe corporate,Finance,Payroll Clerk,2,2,"70,232.14","4,750",6,0,0,0
2014,GO Northern Europe corporate,Finance,Accounting Manager,1,1,"91,126.62",250,1,0,0,0
2014,GO Northern Europe corporate,Finance,Accountant 1,0,0,,,,0,0,0
2014,GO Northern Europe corporate,Finance,Accountant 2,2,3,"141,796.51","23,250",26,0,0,2
2014,GO Northern Europe corporate,Finance,Accounting Clerk,2,2,"68,422.66","2,250",3,0,0,0
2014,GO Northern Europe corporate,Marketing,Vice-President of Marketing,1,1,"183,018.33","10,500",4,0,0,0
2014,GO Northern Europe corporate,Marketing,Marketing Manager,1,1,"63,523.19","2,000",2,0,0,0
2014,GO Northern Europe corporate,Marketing,Marketing Specialist,2,2,"76,403.26","2,000",2,0,0,0
2014,GO Northern Europe corporate,Sales (Corporate),Vice-President of Sales Management,1,1,"181,999.60","10,500",4,0,0,0
2014,GO Northern Europe corporate,Sales (Corporate),Product Manager,2,2,"133,296.34","5,750",7,0,0,0
2014,GO Northern Europe corporate,Sales (Corporate),Product Technician,2,2,"80,488.24",750,2,0,0,0
2014,GO Northern Europe corporate,Procurement,Procurement Manager,1,1,"69,635.27",,,0,0,0
2014,GO Northern Europe corporate,Procurement,Procurement Coordinator,1,1,"39,937.90",,,0,0,0
2014,GO Northern Europe corporate,Procurement,Procurement Clerk,2,2,"67,559.30","4,750",6,0,0,0
2014,GO Northern Europe corporate,Information Services and Technology,Vice-President of Information Technology,1,1,"180,959.67","10,500",4,0,0,0
2014,GO Northern Europe corporate,Information Services and Technology,Information Technology Manager,1,1,"82,982.01",,,0,0,0
2014,GO Northern Europe corporate,Information Services and Technology,System Analyst,0,0,,,,0,0,0
2014,GO Northern Europe corporate,Information Services and Technology,Software Engineer,1,1,"77,834.43","2,000",2.5,0,0,1
2014,GO Northern Europe corporate,Information Services and Technology,Computer Operator,0,0,,,,0,0,0
2014,GO Northern Europe corporate,Executive Offices,Executive Vice-President,1,1,"218,821.67","10,500",4,0,0,0
2014,GO Northern Europe corporate,Production and Distribution,Regional Manager,1,1,,,,0,0,1
2014,GO Northern Europe operations,Production and Distribution,Regional Manager,,,"77,253.01","7,750",10.5,,,
2014,GO Northern Europe operations,Production and Distribution,Franchise Distribution Manager,0,0,,,,0,0,0
2014,GO Northern Europe operations,Production and Distribution,Warehouse Manager,1,1,"55,539.72",,,0,0,0
2014,GO Northern Europe operations,Production and Distribution,Warehouse Worker,3,3,"90,270.40","4,350",13,0,0,2
2014,GO Northern Europe operations,Production and Distribution,Warehouse Assistant Manager,1,1,"37,378.41","2,300",7,0,0,1
2014,GO Northern Europe operations,Customer Service,Customer Service Manager,1,1,"95,829.30",,,0,0,0
2014,GO Northern Europe operations,Customer Service,Customer Service Coordinator,1,1,"44,602.42",250,1,0,0,0
2014,GO Northern Europe operations,Customer Service,Customer Service Representative,2,2,"87,462.93",250,1,0,0,0
2014,GO Northern Europe operations,Sales,Regional Sales Manager,1,1,"130,105.50","3,500",4,0,0,0
2014,GO Northern Europe operations,Sales,District Sales Manager,1,1,"112,096.59","3,500",4,0,0,0
2014,GO Northern Europe operations,Sales,Branch Sales Manager,3,3,"257,940.57","10,500",12,0,0,0
2014,GO Northern Europe operations,Sales,Level 1 Sales Representative,3,3,"151,757.03","10,750",13,0,0,0
2014,GO Northern Europe operations,Sales,Level 2 Sales Representative,4,4,"383,123.12","14,000",16,0,0,0
2014,GO Northern Europe operations,Sales,Level 3 Sales Representative,5,5,"565,244.15","24,500",30.5,0,0,1
2014,GO Northern Europe operations,Operations,General Manager of Operations,1,1,"181,709.54","10,500",4,0,0,0
2014,GO Southern Europe corporate,Human Resources,Vice-President of Human Resources,1,1,"187,655.02","10,500",4,0,0,0
2014,GO Southern Europe corporate,Human Resources,Human Resources Administrator,1,1,"43,201.98",250,1,0,0,0
2014,GO Southern Europe corporate,Human Resources,Benefit Specialist,1,1,"35,279.38",250,1,0,0,0
2014,GO Southern Europe corporate,Human Resources,Human Resources Clerk,2,2,"66,499.41",,,0,0,0
2014,GO Southern Europe corporate,Finance,Controller,1,1,"187,016.08","10,500",4,0,0,0
2014,GO Southern Europe corporate,Finance,Finance Manager,1,1,"128,452.13",,,0,0,0
2014,GO Southern Europe corporate,Finance,Financial Analyst,1,1,"63,929.11","2,750",4,0,0,0
2014,GO Southern Europe corporate,Finance,Budget Analyst,1,1,"43,584.10",,,0,0,0
2014,GO Southern Europe corporate,Finance,Payroll Clerk,1,1,"36,852.99",,,0,0,0
2014,GO Southern Europe corporate,Finance,Accounting Manager,1,1,"101,729.09",,,0,0,0
2014,GO Southern Europe corporate,Finance,Accountant 1,1,1,"45,113.70",250,1,0,0,0
2014,GO Southern Europe corporate,Finance,Accountant 2,2,2,"98,634.23","11,250",12.5,0,0,1
2014,GO Southern Europe corporate,Finance,Accounting Clerk,1,1,"34,099.71",,,0,0,0
2014,GO Southern Europe corporate,Marketing,Vice-President of Marketing,1,1,"186,589.52","10,500",4,0,0,0
2014,GO Southern Europe corporate,Marketing,Marketing Manager,1,1,"64,182.61","7,750",9,0,0,0
2014,GO Southern Europe corporate,Marketing,Marketing Specialist,2,2,"71,272.58","2,250",3,0,0,0
2014,GO Southern Europe corporate,Sales (Corporate),Vice-President of Sales Management,1,1,"187,101.40","10,500",4,0,0,0
2014,GO Southern Europe corporate,Sales (Corporate),Product Manager,2,2,"149,135.05",,,0,0,0